UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
,2150088406,2150088406,2150088406,Helmsdale Heritage & Arts Society,"Timespan,Dunrobin Street,Helmsdale",KW8 6JA,MUSEUM ,"35,250","33,250",Mandatory Charity Relief,3,80,01/04/1989,01/04/1992
,2150088406,2150088406,2150088406,Helmsdale Heritage & Arts Society,"Timespan,Dunrobin Street,Helmsdale",KW8 6JA,MUSEUM ,"35,250","33,250",Discretionary Charities,10,20,01/04/1989,01/04/2018
,2150091015,2150091015,2150091015,Helmsdale & District Development Trust,"Dunrobin Street,Helmsdale,Highland Region",KW8 6JB,PUBLIC CONVENIENCE ,"2,750","3,650",Mandatory Charity Relief,3,80,01/11/2021,01/11/2021
,2150091015,2150091015,2150091015,Helmsdale & District Development Trust,"Dunrobin Street,Helmsdale,Highland Region",KW8 6JB,PUBLIC CONVENIENCE ,"2,750","3,650",Discretionary Charities,10,20,01/11/2021,01/11/2021
,2150092007,2150092007,2150092007,The Highland Council (N.D.R),"Dunrobin Street,Helmsdale,Highland Region",KW8 6JB,CAR PARK ,750,750,Discretionary Rural Rate Relief,13,100,01/04/1996,01/04/1999
,2150095004,2150095004,,Ian Gordon & Others,"Valhalla, Sutherland Street, Helmsdale",KW8  6JE,Self Catering Unit,"4,950","4,050",Small Business Bonus Scheme (SBBS),7,92.05,01/04/2016,01/04/2016
,2150095004,2150095004,,Ian Gordon & Others,"Valhalla, Sutherland Street, Helmsdale",KW8  6JE,Self Catering Unit,"4,950","4,050",Universal TR,20,7.95,01/04/2016,01/04/2020
,2150110006,2150110006,,David Shaw,"  Corner House,       Sutherland Street, Helmsdale",KW8  6LQ,SELF CATERING UNIT,"3,900","3,000",Small Business Bonus Scheme (SBBS),7,86.54,14/10/2020,14/10/2020
,2150110006,2150110006,,David Shaw,"  Corner House,       Sutherland Street, Helmsdale",KW8  6LQ,SELF CATERING UNIT,"3,900","3,000",Universal TR,20,13.46,14/10/2020,14/10/2020
,2150129011,2150129011,,Trevor Andrews &  Teresa Downs,"Rowan House, Sutherland Street, Helmsdale",KW8 6LH,Shop,"2,750","2,500",Small Business Bonus Scheme (SBBS),7,100,01/04/2012,01/04/2012
,2150143004,2150143004,2150143004,A Northerly Brewing Ltd,"Strathnaver Street,Helmsdale,Highland Region",KW8 6JH,STORE ,250,200,Small Business Bonus Scheme (SBBS),7,90,12/02/2021,12/02/2021
,2150143004,2150143004,2150143004,A Northerly Brewing Ltd,"Strathnaver Street,Helmsdale,Highland Region",KW8 6JH,STORE ,250,200,Universal TR,20,10,12/02/2021,12/02/2021
,2150156503,2150156503,2150156503,The Highland Council (N.D.R),"Off Old Caithness Rd,Helmsdale,Highland Region",KW8 6JW,DEPOT ,"3,000","2,750",Discretionary Rural Rate Relief,13,100,01/04/1996,01/04/2023
,2150178000,2150178000,2150178000,Shuk Hing Sze,"Stittenham Road, Helmsdale, Sutherland",KW8 6JG,CHURCH,"13,600","10,500",Mandatory Unoccupied/Partly Unoccupied,1,10,02/10/2020,02/10/2020
,2150178000,2150178000,2150178000,Shuk Hing Sze,"Stittenham Road, Helmsdale, Sutherland",KW8 6JG,CHURCH,"13,600","10,500",Universal TR,20,13.14,02/10/2020,02/10/2020
,2150198004,2150198004,,John Grant,"5 Golf Road, Helmsdale, Sutherland",KW8 6JN,SELF CATERING UNIT,"2,200","1,600",Small Business Bonus Scheme (SBBS),7,81.82,01/11/2021,01/11/2021
,2150198004,2150198004,,John Grant,"5 Golf Road, Helmsdale, Sutherland",KW8 6JN,SELF CATERING UNIT,"2,200","1,600",Universal TR,20,18.18,01/11/2021,01/11/2021
,2150206006,2150206006,2150206006,Helmsdale Golf Club,"Golf Road,Helmsdale,Highland Region",KW8 6JN,GOLF COURSE ,"4,250","4,250",Mandatory Charity Relief,3,80,01/04/1989,01/04/2014
,2150206006,2150206006,2150206006,Helmsdale Golf Club,"Golf Road,Helmsdale,Highland Region",KW8 6JN,GOLF COURSE ,"4,250","4,250",Small Business Bonus Scheme (SBBS),7,20,01/04/1989,01/04/2014
,2150229014,2150229014,2150229014,Murray Retail Ltd,"Trentham Street,Helmsdale,Highland Region",KW8 6JD,SHOP ,"3,600","3,600",Small Business Bonus Scheme (SBBS),7,100,14/12/2022,14/12/2022
,2150245005,2150245005,2150245005,Irene Drummond T/A Helmsdale Hostel,"Stafford Street,Helmsdale,Highland Region",KW8 6JR,YOUTH HOSTEL,"6,700","5,250",Small Business Bonus Scheme (SBBS),7,88.15,20/01/2006,01/04/2009
,2150245005,2150245005,2150245005,Irene Drummond T/A Helmsdale Hostel,"Stafford Street,Helmsdale,Highland Region",KW8 6JR,YOUTH HOSTEL,"6,700","5,250",Universal TR,20,11.85,20/01/2006,01/04/2020
,2150352905,2150352905,2150352905,David Gordon,"Site 1c,Glebe Terrace,Helmsdale",KW8 6LG,WORKSHOP ,750,650,Small Business Bonus Scheme (SBBS),7,97.5,15/10/1992,01/04/2009
,2150352905,2150352905,2150352905,David Gordon,"Site 1c,Glebe Terrace,Helmsdale",KW8 6LG,WORKSHOP ,750,650,Universal TR,20,2.5,15/10/1992,01/04/2020
,2150355500,2150355500,2150355500,Peter J Smith,"Glebe Terrace,Helmsdale,Highland Region",KW8 6LG,STORE,"3,800","3,500",Small Business Bonus Scheme (SBBS),7,100,15/07/2005,01/04/2009
,2150356004,2150356004,2150356004,Helmsdale & Kinbrace Free Church,"Glebe Terrace,Helmsdale,Highland Region",KW8 6LG,CHURCH,"13,500","11,500",Mandatory Religious,2,95.83,06/03/2009,01/07/2010
,2150356004,2150356004,2150356004,Helmsdale & Kinbrace Free Church,"Glebe Terrace,Helmsdale,Highland Region",KW8 6LG,CHURCH,"13,500","11,500",Universal TR,20,4.17,06/03/2009,01/04/2020
,2150358301,2150358301,,Stuart Davidson T/A Helmie Autoshine,"Helmie Autoshine, Glebe Terrace, Helmsdale",KW8 6LG,WORKSHOP,"6,000","5,000",Small Business Bonus Scheme (SBBS),7,93.75,18/06/2021,18/06/2021
,2150358301,2150358301,,Stuart Davidson T/A Helmie Autoshine,"Helmie Autoshine, Glebe Terrace, Helmsdale",KW8 6LG,WORKSHOP,"6,000","5,000",Universal TR,20,6.25,18/06/2021,18/06/2021
,2150359001,2150359001,2150359001,Navidale House Hotel Ltd,"Navidale House Hotel,Navidale,Helmsdale",KW8 6JS,HOTEL ,"10,000","10,000",Small Business Bonus Scheme (SBBS),7,100,20/07/2022,20/07/2022
,2150372002,2150372002,,Timothy Pickles T/A Self Catering Scotland,"Seaview, Navidale, Helmsdale",KW8  6JS,Self Cat Unit,"3,300","2,500",Small Business Bonus Scheme (SBBS),7,21.28,07/04/2007,01/04/2009
,2150372002,2150372002,,Timothy Pickles T/A Self Catering Scotland,"Seaview, Navidale, Helmsdale",KW8  6JS,Self Cat Unit,"3,300","2,500",SBBS TR,35,27.41,07/04/2007,01/04/2023
,2150372002,2150372002,,Timothy Pickles T/A Self Catering Scotland,"Seaview, Navidale, Helmsdale",KW8  6JS,Self Cat Unit,"3,300","2,500",Universal TR,20,14.77,07/04/2007,01/04/2020
,2150374804,2150374804,,Frank Bourne," Sunrise, 199/200 Navidale Road, Helmsdale",KW8  6JS,SELF CATERING UNIT,"2,200","1,600",Small Business Bonus Scheme (SBBS),7,81.82,01/07/2013,01/07/2013
,2150374804,2150374804,,Frank Bourne," Sunrise, 199/200 Navidale Road, Helmsdale",KW8  6JS,SELF CATERING UNIT,"2,200","1,600",Universal TR,20,18.18,01/07/2013,01/04/2020
,2150392006,2150392006,2150392006,Kirk Session Of Kildonan & Loth,"Helmsdale, Sutherland",KW8 6HH,CHURCH ,"6,300","5,000",Mandatory Religious,2,89.29,01/04/1989,01/04/1992
,2150392006,2150392006,2150392006,Kirk Session Of Kildonan & Loth,"Helmsdale, Sutherland",KW8 6HH,CHURCH ,"6,300","5,000",Universal TR,20,10.71,01/04/1989,01/04/2020
,2150393153,2150393153,2150393153,Bunillidh Thistle Sports Club,"Couper Park,West Helmsdale,Helmsdale",KW8 6HH,SQUASH COURT ETC,"8,750","8,100",Discretionary Sports Club Relief,30,100,01/04/1997,01/04/2015
,2150394004,2150394004,,Helmsdale Station C I C,"Helmsdale Station, Station House, Helmsdale, Sutherland",KW8 6HH,SELF CATERING UNIT,"3,900","3,000",Mandatory Charity Relief,3,69.19,01/05/2014,01/04/2023
,2150394004,2150394004,,Helmsdale Station C I C,"Helmsdale Station, Station House, Helmsdale, Sutherland",KW8 6HH,SELF CATERING UNIT,"3,900","3,000",Small Business Bonus Scheme (SBBS),7,17.31,01/05/2014,01/05/2014
,2150394004,2150394004,,Helmsdale Station C I C,"Helmsdale Station, Station House, Helmsdale, Sutherland",KW8 6HH,SELF CATERING UNIT,"3,900","3,000",Universal TR,20,13.46,01/05/2014,01/04/2020
,2150396002,2150396002,2150396002,The Highland Council (N.D.R),"West Helmsdale,Helmsdale,Highland Region",KW8 6HT,BURIAL GROUND ,"1,000","1,000",Discretionary Rural Rate Relief,13,100,01/04/1989,01/04/1999
,2150429003,2150429003,2150429003,Alexander J G Swanson,"151 West Helmsdale,Helmsdale",KW8 6HH,SELF CATERING UNIT ,"2,200","1,600",Small Business Bonus Scheme (SBBS),7,81.82,01/04/1995,01/04/2009
,2150429003,2150429003,2150429003,Alexander J G Swanson,"151 West Helmsdale,Helmsdale",KW8 6HH,SELF CATERING UNIT ,"2,200","1,600",Universal TR,20,18.18,01/04/1995,01/04/2020
,2150441005,2150441005,,Rosalind Parke,"Bayview, 112 West Helmsdale, Helmsdale, Sutherland",KW8 6HH,SELF CATERING UNIT,"3,300","2,400",Small Business Bonus Scheme (SBBS),7,81.82,06/08/2021,01/10/2021
,2150441005,2150441005,,Rosalind Parke,"Bayview, 112 West Helmsdale, Helmsdale, Sutherland",KW8 6HH,SELF CATERING UNIT,"3,300","2,400",Universal TR,20,18.18,06/08/2021,06/08/2021
,2150471525,2150471525,,Ruth Whittaker,"The Stroops, 48 Gartymore, Helmsdale",KW8  6HJ,SELF CATERING UNIT,"1,300","1,100",Small Business Bonus Scheme (SBBS),7,95.19,01/04/2018,01/04/2018
,2150471525,2150471525,,Ruth Whittaker,"The Stroops, 48 Gartymore, Helmsdale",KW8  6HJ,SELF CATERING UNIT,"1,300","1,100",Universal TR,20,4.81,01/04/2018,01/04/2020
,2150490001,2150490001,2150490001,The Suisgill Estate Partnership (N.D.R),"Balvallioch Cottage,Suisgill Farm,Helmsdale",KW8 6HY,SELF CATERING UNIT ,"2,200","1,500",Small Business Bonus Scheme (SBBS),7,19.18,25/11/2016,25/11/2016
,2150490001,2150490001,2150490001,The Suisgill Estate Partnership (N.D.R),"Balvallioch Cottage,Suisgill Farm,Helmsdale",KW8 6HY,SELF CATERING UNIT ,"2,200","1,500",Universal TR,20,23.3,25/11/2016,01/04/2020
,2150490001,2150490001,2150490001,The Suisgill Estate Partnership (N.D.R),"Balvallioch Cottage,Suisgill Farm,Helmsdale",KW8 6HY,SELF CATERING UNIT ,"2,200","1,500",SBBS TR,35,2.76,25/11/2016,01/04/2023
,2150499002,2150499002,,Michael Dale," Kirkton, Kildonan, Helmsdale",KW8 6HY,Self Cat Unit,"2,200","1,600",Small Business Bonus Scheme (SBBS),7,81.82,21/11/2011,21/11/2011
,2150499002,2150499002,,Michael Dale," Kirkton, Kildonan, Helmsdale",KW8 6HY,Self Cat Unit,"2,200","1,600",Universal TR,20,18.18,21/11/2011,01/04/2020
,2150501000,2150501000,2150501000,The Suisgill Estate Partnership (N.D.R),"Kildonan,Helmsdale,Highland Region",KW8 6HY,CHURCH ,"1,750","1,400",Small Business Bonus Scheme (SBBS),7,25,26/11/2016,26/11/2016
,2150501000,2150501000,2150501000,The Suisgill Estate Partnership (N.D.R),"Kildonan,Helmsdale,Highland Region",KW8 6HY,CHURCH ,"1,750","1,400",Universal TR,20,10,26/11/2016,01/04/2020
,2150502009,2150502009,2150502009,The Highland Council (N.D.R),"Kildonan,Helmsdale,Highland Region",KW8 6HY,BURIAL GROUND ,70,100,Discretionary Rural Rate Relief,13,100,01/04/1995,01/04/1999
,2150510008,2150510008,2150510008,Kildonan & Kinbrace Amenities Association,"Kildonan Public Hall,Helmsdale,Highland Region",KW8 6HY,HALL ,"4,750","4,500",Mandatory Charity Relief,3,80,01/04/1993,01/04/1999
,2150510008,2150510008,2150510008,Kildonan & Kinbrace Amenities Association,"Kildonan Public Hall,Helmsdale,Highland Region",KW8 6HY,HALL ,"4,750","4,500",Small Business Bonus Scheme (SBBS),7,20,01/04/1993,01/04/2017
,2150521004,2150521004,2150521004,The Suisgill Estate Partnership (N.D.R),"Upper Suisgill,Kildonan,Helmsdale",KW8 6HY,SELF CATERING UNIT ,"7,700","5,500",Small Business Bonus Scheme (SBBS),7,20.13,25/11/2016,25/11/2016
,2150521004,2150521004,2150521004,The Suisgill Estate Partnership (N.D.R),"Upper Suisgill,Kildonan,Helmsdale",KW8 6HY,SELF CATERING UNIT ,"7,700","5,500",Universal TR,20,19.64,25/11/2016,01/04/2020
,2150521004,2150521004,2150521004,The Suisgill Estate Partnership (N.D.R),"Upper Suisgill,Kildonan,Helmsdale",KW8 6HY,SELF CATERING UNIT ,"7,700","5,500",SBBS TR,35,44.62,25/11/2016,01/04/2023
,2150528007,2150528007,,Sir Michael Wigan,"Gardeners Cottage, Borrobol, Kinbrace",KW11 6UB,SELF CATERING UNIT,"3,300","2,500",Small Business Bonus Scheme (SBBS),7,21.28,01/04/2010,01/04/2010
,2150528007,2150528007,,Sir Michael Wigan,"Gardeners Cottage, Borrobol, Kinbrace",KW11 6UB,SELF CATERING UNIT,"3,300","2,500",Universal TR,20,14.77,01/04/2010,01/04/2020
,2150528007,2150528007,,Sir Michael Wigan,"Gardeners Cottage, Borrobol, Kinbrace",KW11 6UB,SELF CATERING UNIT,"3,300","2,500",SBBS TR,35,27.41,01/04/2010,01/04/2023
,2150528502,2150528502,2150528502,Sir Michael Wigan,"Croc Dhu Cottage,Borrobol,Kinbrace",KW11 6UB,SELF CATERING UNIT ,"2,200","1,600",Small Business Bonus Scheme (SBBS),7,20.45,01/04/2010,01/04/2010
,2150528502,2150528502,2150528502,Sir Michael Wigan,"Croc Dhu Cottage,Borrobol,Kinbrace",KW11 6UB,SELF CATERING UNIT ,"2,200","1,600",Universal TR,20,18.18,01/04/2010,01/04/2020
,2150528502,2150528502,2150528502,Sir Michael Wigan,"Croc Dhu Cottage,Borrobol,Kinbrace",KW11 6UB,SELF CATERING UNIT ,"2,200","1,600",SBBS TR,35,6.58,01/04/2010,01/04/2023
,2150549000,21505,2150549000,Gordon A Mackenzie,"At,Kinbrace,Highland Region",KW11 6UB,FILLING STATION,"2,250","2,250",Small Business Bonus Scheme (SBBS),7,100,01/04/2002,01/04/2009
,2150550006,2150550006,2150550006,Gordon A Mackenzie,"Kinbrace Public Hall,Kinbrace,Highland Region",KW11 6UB,HALL ,"1,200",950,Small Business Bonus Scheme (SBBS),7,89.06,01/04/2005,01/04/2009
,2150550006,2150550006,2150550006,Gordon A Mackenzie,"Kinbrace Public Hall,Kinbrace,Highland Region",KW11 6UB,HALL ,"1,200",950,Universal TR,20,10.94,01/04/2005,01/04/2020
,2150552004,2150552004,2150552004,Achentoul Estate Company (N.D.R),"At,Kinbrace,Highland Region",KW11 6UB,CHURCH ,525,425,Small Business Bonus Scheme (SBBS),7,25,31/05/2002,01/04/2009
,2150552004,2150552004,2150552004,Achentoul Estate Company (N.D.R),"At,Kinbrace,Highland Region",KW11 6UB,CHURCH ,525,425,Universal TR,20,8.93,31/05/2002,01/04/2020
,2150580007,2150580007,,Achentoul Estate Company (N.D.R),"Rose Cottage,Achentoul,Kinbrace",KW11 6UB,SELF CATERING UNIT,"3,300","2,500",Small Business Bonus Scheme (SBBS),7,21.31,01/01/2015,01/01/2015
,2150580007,2150580007,,Achentoul Estate Company (N.D.R),"Rose Cottage,Achentoul,Kinbrace",KW11 6UB,SELF CATERING UNIT,"3,300","2,500",SBBS TR,35,27.38,01/01/2015,01/04/2023
,2150580007,2150580007,,Achentoul Estate Company (N.D.R),"Rose Cottage,Achentoul,Kinbrace",KW11 6UB,SELF CATERING UNIT,"3,300","2,500",Universal TR,20,14.77,01/01/2015,01/04/2020
,2150582005,2150582005,,Achentoul Estate Company (N.D.R)," Achentoul Lodge,Achentoul,Kinbrace",KW11 6UB,SELF CATERING UNIT,"8,200","6,000",Small Business Bonus Scheme (SBBS),7,20.56,01/08/2004,01/04/2009
,2150582005,2150582005,,Achentoul Estate Company (N.D.R)," Achentoul Lodge,Achentoul,Kinbrace",KW11 6UB,SELF CATERING UNIT,"8,200","6,000",SBBS TR,35,47.04,01/08/2004,01/04/2023
,2150582005,2150582005,,Achentoul Estate Company (N.D.R)," Achentoul Lodge,Achentoul,Kinbrace",KW11 6UB,SELF CATERING UNIT,"8,200","6,000",Universal TR,20,17.68,01/08/2004,01/04/2020
,2370005001,2370005001,2370005001,The Highland Council (N.D.R),"Throughout Area, Sutherland District, Highland Region",IV27,BUS SHELTERS ,"3,750","3,500",Discretionary Rural Rate Relief,13,100,01/04/1996,01/04/1999
,2390100058,2390100058,,R. S. P. B. (N.D.R),"Forsinard Pt, Farr, Sutherland",KW99,DEER FOREST,575,550,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390100704,2390100704,,Andrew Nicholson T/A Nicholson Farms,"Clebrig, Farr, Sutherland",KW99,DEER FOREST,"6,600","4,500",Small Business Bonus Scheme (SBBS),7,76.7,01/04/2017,01/04/2017
,2390100704,2390100704,,Andrew Nicholson T/A Nicholson Farms,"Clebrig, Farr, Sutherland",KW99,DEER FOREST,"6,600","4,500",Universal TR,20,23.3,01/04/2017,01/04/2020
,2390100852,2390100852,,Stuart J Macleod,"1 Achnabourin, Farr, Sutherland",KW99,SHOOTING RIGHTS,925,"1,250",Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390100955,2390100955,,Syre Estates,"Syre Estate, Farr, Sutherland",KW99,DEER FOREST,"4,150","1,000",Small Business Bonus Scheme (SBBS),7,27.11,01/04/2017,01/04/2017
,2390100955,2390100955,,Syre Estates,"Syre Estate, Farr, Sutherland",KW99,DEER FOREST,"4,150","1,000",Universal TR,20,72.89,01/04/2017,01/04/2020
,2390101301,2390101301,,North Loch Naver Estate,"North Loch Naver Estate, Farr, Sutherland",KW99,DEER FOREST,"6,400","1,100",Small Business Bonus Scheme (SBBS),7,19.34,01/04/2017,01/04/2017
,2390101301,2390101301,,North Loch Naver Estate,"North Loch Naver Estate, Farr, Sutherland",KW99,DEER FOREST,"6,400","1,100",Universal TR,20,80.66,01/04/2017,01/04/2020
,2390101655,2390101655,,Rhifail Crofters," Rhifail Sheep Stock Club, Farr, Sutherland",KW99,DEER FOREST,430,"1,550",Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390101758,2390101758,,Joyce Campbell,"Armadale Farm, Farr, Sutherland",KW99,DEER FOREST,"3,750","2,500",Small Business Bonus Scheme (SBBS),7,75,01/04/2017,01/04/2017
,2390101758,2390101758,,Joyce Campbell,"Armadale Farm, Farr, Sutherland",KW99,DEER FOREST,"3,750","2,500",Universal TR,20,25,01/04/2017,01/04/2020
,2390101909,2390101909,,Jan Mackenzie,"29 Langdale, Strathnaver, Farr, Sutherland",KW99,SHOOTING RIGHTS,360,450,Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390102056,2390102056,,The Kildermorie Partnership T/A Kildermorie Estate (N D R),"Baledigle Woodland, Farr, Sutherland",KW99,SHOOTING RIGHTS,"4,950","3,500",Mandatory Unoccupied/Partly Unoccupied,1,79.55,01/04/2017,01/04/2017
,2390102056,2390102056,,The Kildermorie Partnership T/A Kildermorie Estate (N D R),"Baledigle Woodland, Farr, Sutherland",KW99,SHOOTING RIGHTS,"4,950","3,500",Universal TR,20,20.45,01/04/2017,01/04/2020
,2390102159,2390102159,,Dr Rc Thomas,"Creag Dubh Woodlands, Farr, Sutherland",KW99,SHOOTING RIGHTS,240,150,Mandatory Unoccupied/Partly Unoccupied,1,70.31,01/04/2017,01/04/2017
,2390102159,2390102159,,Dr Rc Thomas,"Creag Dubh Woodlands, Farr, Sutherland",KW99,SHOOTING RIGHTS,240,150,Universal TR,20,29.69,01/04/2017,01/04/2020
,2390150307,2390150307,,Robert Mchardy,"Poole, Farr, Sutherland",KW99,DEER FOREST,"8,300","5,000",Small Business Bonus Scheme (SBBS),7,67.77,01/04/2022,01/04/2022
,2390150307,2390150307,,Robert Mchardy,"Poole, Farr, Sutherland",KW99,DEER FOREST,"8,300","5,000",Universal TR,20,32.23,01/04/2022,01/04/2022
,2390150400,2390150400,,Stuart J Macleod," Achnabourin 1 & 2, Farr, Sutherland",KW99,SHOOTING RIGHTS,190,250,Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390200257,2390200257,,John Mackay,"Hyshbackie, Tongue, Sutherland",KW99,DEER FOREST,190,175,Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390200350,2390200350,,Execs Of The Late Countess Of Sutherland,"Tongue Common Grazings, Tongue, Sutherland",KW99,DEER FOREST,"4,200","2,500",Mandatory Unoccupied/Partly Unoccupied,1,66.96,01/04/2017,01/04/2017
,2390200350,2390200350,,Execs Of The Late Countess Of Sutherland,"Tongue Common Grazings, Tongue, Sutherland",KW99,DEER FOREST,"4,200","2,500",Universal TR,20,33.04,01/04/2017,01/04/2020
,2390200408,2390200408,,Execs Of The Late Countess Of Sutherland,"Borgie Common Grazings, Tongue, Sutherland",KW99,DEER FOREST,"3,700","2,000",Mandatory Unoccupied/Partly Unoccupied,1,60.81,01/04/2017,01/04/2017
,2390200408,2390200408,,Execs Of The Late Countess Of Sutherland,"Borgie Common Grazings, Tongue, Sutherland",KW99,DEER FOREST,"3,700","2,000",Universal TR,20,39.19,01/04/2017,01/04/2020
,2390200453,2390200453,,Execs Of The Late Countess Of Sutherland,"Craggie Park Common Grazings, Tongue, Sutherland",KW99,SHOOTING RIGHTS,260,200,Mandatory Unoccupied/Partly Unoccupied,1,86.54,01/04/2017,01/04/2017
,2390200453,2390200453,,Execs Of The Late Countess Of Sutherland,"Craggie Park Common Grazings, Tongue, Sutherland",KW99,SHOOTING RIGHTS,260,200,Universal TR,20,13.46,01/04/2017,01/04/2020
,2390200501,2390200501,,Execs Of The Late Countess Of Sutherland,"Tongue, Sutherland",IV99,SHOOTING RIGHTS,370,450,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390250056,2390250056,,Melness Crofters Estate,"Melness Crofters Estate, Tongue, Sutherland",IV99,DEER FOREST,"6,700","8,500",Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390270050,2390270050,,Forestry And Land Scotland (N.D.R),"Borgie Complex 3130, North Highland Forest District, Tongue, Sutherland",KW99,SHOOTING RIGHTS,"4,250","4,500",Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390400253,2390400253,,Stephen C Gilchrist,"531 Rosebank, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,875,"1,100",Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390400356,2390400356,,Charlotte Emma Smith,"Davochfin Farm, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,310,400,Small Business Bonus Scheme (SBBS),7,100,01/04/2022,01/04/2022
,2390400404,2390400404,,David C Laird,"93 Dalchiel, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,410,525,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390400459,2390400459,,David Rutherford,"535 Proncy, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,410,300,Mandatory Unoccupied/Partly Unoccupied,1,82.31,01/04/2017,01/04/2017
,2390400459,2390400459,,David Rutherford,"535 Proncy, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,410,300,Universal TR,20,17.69,01/04/2017,01/04/2020
,2390400507,2390400507,,Malcolm M. Grant (Pitgrudy) Ltd,"Pitgrudy, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,310,400,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390400552,2390400552,,Thomas G Mackay,"1/5/19 Achavandra, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,220,275,Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390400600,2390400600,,George Tait,"Pt Evelix Farm, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,250,150,Mandatory Unoccupied/Partly Unoccupied,1,67.5,01/04/2017,01/04/2017
,2390400600,2390400600,,George Tait,"Pt Evelix Farm, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,250,150,Universal TR,20,32.5,01/04/2017,01/04/2020
,2390400655,2390400655,,Christopher Murray,"Balvraid, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,290,375,Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390400851,2390400851,,David Mackay,"Birichen, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,270,350,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390400909,2390400909,,Catherine H Anderson,"281, 484 Achosnich & 79 Lednashenaing, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,"2,050","2,600",Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
,2390400954,2390400954,,James Backhurst,"Drumdivan, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,360,200,Small Business Bonus Scheme (SBBS),7,62.5,01/04/2017,01/04/2017
,2390400954,2390400954,,James Backhurst,"Drumdivan, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,360,200,Universal TR,20,37.5,01/04/2017,01/04/2020
,2390401104,2390401104,,Mary Thomson'S Wood,"Ospisdale Forest, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,"2,050","1,800",Mandatory Unoccupied/Partly Unoccupied,1,98.78,01/04/2017,01/04/2017
,2390401104,2390401104,,Mary Thomson'S Wood,"Ospisdale Forest, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,"2,050","1,800",Universal TR,20,1.22,01/04/2017,01/04/2020
,2390401159,2390401159,,Otger Merckelbach,"Cuthill Forest, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,550,700,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2023
,2390401207,2390401207,,Otger Merckelbach,"East Clashmore Forest, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,"1,100","1,400",Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2023
,2390401252,2390401252,,Cambusmore Ltd (N D R),"Skelbo Farm, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,410,525,Small Business Bonus Scheme (SBBS),7,25,20/01/2022,20/01/2022
,2390470056,2390470056,,Forestry And Land Scotland (N.D.R),"Achormarlie Complex 2415, North Highland Forest District, Dornoch, Sutherland",IV99,SHOOTING RIGHTS,"3,600","4,200",Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390500050,2390500050,,Peter Colin Campbell T/A Peter C Campbell Farms,"Balblair, Creich, Sutherland",IV99,SHOOTING RIGHTS,300,300,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2017
,2390500108,2390500108,,Cara Flanagan,"185 Migdale, Creich, Sutherland",IV99,SHOOTING RIGHTS,270,350,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2017,01/04/2023
